15,SAL00015,"The Ironbridge Gorge World Heritage Site",iron,,,,,Ironbridge,,Shropshire,"SJ 676 034","367600 303400",52.627384,-2.480098,Point,"Telford and Wrekin Council",,,,"UNESCO World Heritage Site",,,1000090,,,"In 1986 the Ironbridge Gorge was one of the first locations to be designated as a World Heritage Site within the UK for its contribution to the birth of the Industrial Revolution in the 18th century.\r\n\r\nSites include:\r\n- The Iron Bridge\r\n- Coalbrookdale Museum of Iron (Coalbrookdale Company Ironworks)\r\n- Blists Hill Victorian Town\r\n- Museum of the Gorge\r\n- Enginuity\r\n- Darby Houses (including Rosehill House, Dale House, and the Old Furnace)\r\n- Jackfield Tile Museum\r\n- Broseley Pipeworks\r\n- Coalport China Museum\r\n- Tar Tunnel\r\n- The Old Canal (Hay Inclined Plane)\r\n",,"https://whc.unesco.org/en/list/371/: \r\nhttps://www.ironbridgegorgewhs.co.uk/\r\n\r\nhttps://historicengland.org.uk/listing/the-list/list-entry/1000090?section=official-list-entry\r\n",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,"SAL00001,SAL00004,SAL00014,SAL00018,SAL00019,SAL00010,SAL00009,SAL00030,SAL00034,SAL00032",Public,Incomplete,,,"2023-08-15 13:21:08","2023-08-15 14:38:26"
16,SAL00016,"Ludlow Brewery",brewery,,,"105 Corve Street",,Ludlow,"SY8 1DJ",Shropshire,"SO 51124 75181","351124 275181",52.37248,-2.719335,Point,"Shropshire County Council"," Ludlow",Shropshire,,"Listed - Grade II",,,1282020,,,"In a 250-year-old building that was once a malthouse.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 13:22:43","2024-01-30 17:52:21"
17,SAL00017,"All Nations Brewhouse",brewery,,,"20 Coalport Road",,Madeley,"TF7 5DP",Shropshire,"SJ 69448 03669","369448 303669",52.62991,-2.452822,Point,"Telford and Wrekin Council",Madeley,Shropshire,,"Listed - Grade II",,,1054099,,,,,"Brewery History Society database ID 605",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:12:22","2024-01-30 17:52:59"
18,SAL00018,"Blists Hill Brickworks",brickworks,,,,,Madeley,,Shropshire,"SJ 69532 03471","369532 303471",52.628134,-2.451562,Point,"Telford and Wrekin Council",Madeley,Shropshire,,"Listed - Grade II",,,1054098,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:12:44","2024-01-30 17:53:34"
19,SAL00019,"Blists Hill Ironworks",ironworks,,,,,Madeley,,Shropshire,"SJ 69431 03379","369431 303379",52.627301,-2.453046,Point,"Telford and Wrekin Council",Madeley,Shropshire,,"Listed - Grade II",,,1367427,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:13:03","2024-01-30 17:54:05"
20,SAL00020,"Lee Dingle Bridge",bridge,,,,,Madeley,,Shropshire,"SJ 69443 03603","369443 303603",52.629316,-2.45289,Point,"Telford and Wrekin Council",,,,,,,,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:14:01","2023-08-15 14:14:01"
21,SAL00021,"Snailbeach Lead Mine",lead,,,,Snailbeach,Minsterley,,Shropshire,"SJ 37658 02109","337658 302109",52.613161,-2.922156,Point,"Shropshire County Council"," Worthen with Shelve",Shropshire,,"Scheduled Ancient Monument SAM",,,"1014866,1261135,1055011,1367007,1366970,1307830,1055013,1176648,1176636,1176660,1366969,1176609,1055012",,,,,"https://www.shropshiremines.org.uk/snailbeach/snailbeach.html
https://www.shropshiremines.org.uk/resources/Mines-Trail.pdf",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:14:28","2023-10-20 16:55:20"
22,SAL00022,"Charlcotte furnace",ironworks,,,,,Neenton,,Shropshire,"SO 63837 86043","363837 286043",52.471115,-2.533791,Point,"Shropshire County Council"," Neenton",Shropshire,,"Scheduled Ancient Monument SAM",,,1004785,,,,,"Raistrick, Arthur. 'Industrial Archaeology'. 1972",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:15:01","2024-01-30 17:54:55"
23,SAL00023,"Cambrian Heritage Railways",railway,,,"Old Station Building, Oswald Road",,Oswestry,"SY11 1RE",Shropshire,"SJ 29354 29718","329354 329718",52.860294,-3.050728,Point,"Shropshire County Council",,,,,,,,,,"Heritage railway between Oswestry and Weston Wharf.",,https://cambrianrailways.com/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:15:36","2023-08-15 14:15:36"
24,SAL00024,"Nag's Head engine house",engine,,,,,Pontesbury,,Shropshire,"SJ 40852 06376","340852 306376",52.651874,-2.875756,Point,"Shropshire County Council",Pontesbury,Shropshire,,"Scheduled Ancient Monument SAM",,,1018467,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:16:06","2024-01-30 17:58:00"
25,SAL00025,"Longdon on Tern Aqueduct",aqueduct,,,,,Longdon-on-Tern,,Shropshire,"SJ 61755 15640","361755 315640",52.73703,-2.567871,Point,"Telford and Wrekin Council",Rodington,,,"Listed - Grade I",,,1037006,"1795 ",,"The oldest surviving navigable iron aqueduct in the world which once carried the Shropshire Union Canal over the River Tern. \r\n\r\nAn early example of cast iron civil engineering delivered by Thomas Telford.\r\n",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:17:17","2023-09-02 07:36:38"
26,SAL00026,"Coleham Pumping Station","pumping station",,,,,Shrewsbury,,Shropshire,"SJ 49650 12122","349650 312122",52.704413,-2.746598,Point,"Shropshire County Council",Shrewsbury,,,"Listed - Grade II",,,1270727,1901,,"Sewage pumping station, opened in 1901, designed by John Taylor &amp; Santo Crimp. Built by Henry Price.",,https://www.shropshiremuseums.org.uk/coleham-pumping-station/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:18:05","2024-01-26 08:24:52"
27,SAL00027,"Kingsland Brewery (Trouncer and Company Brewery Premise)",brewery,,,,Coleham,Shrewsbury,,Shropshire,"SJ 4926 1195","349260 311950",52.70283,-2.752344,Point,"Shropshire County Council",Shrewsbury,,,"Listed - Grade II",,,1254530,,,"The Trouncer family operated a malting business in the town from 1807 and the brewery from 1871 until it was taken over and closed by Ind Coope &amp; Alsopp Ltd in 1956. 

The building was used as a warehouse by a fruit and veg wholesaler in the 1960s and 1970s. It has recently been converted to apartments.",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:18:44","2024-01-26 08:26:02"
28,SAL00028,"Shrewsbury Flaxmill Maltings (formerly Ditherington Flax Mill)",mill,,,,,Shrewsbury,,Shropshire,"SJ 49824 13796","349824 313796",52.719477,-2.744279,Point,"Shropshire County Council",Shrewsbury,Shropshire,,"Listed - Grade II",,,"1254901,1254855,1428731,1428700,1254856,1428732,1270566,1270576",,,"Former flax mill complex that was converted to a maltings in 1897-8 and closed in 1987.",,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:19:34","2024-01-26 08:27:38"
29,SAL00029,"Shrewsbury railway station","railway station",,,"Castle Foregate",,Shrewsbury,,Shropshire,"SJ 49469 12951","349469 312951",52.711848,-2.749404,Point,"Shropshire County Council",Shrewsbury,Shropshire,,"Listed - Grade II",,,1246546,1849,,"Station by Thomas Penson Junior of Oswestry. 

Built 1849, extended c1900.",,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,"SAL00035,SAL00036",Public,Incomplete,,,"2023-08-15 14:20:09","2024-01-26 08:28:47"
30,SAL00030,"Coalport China Works",china,,,,,Telford,,Shropshire,"SJ 69547 02442","369547 302442",52.618885,-2.451246,Point,"Telford and Wrekin Council","The Gorge",,,"Listed - Grade II*",,,1206637,,,,,https://www.ironbridge.org.uk/visit/coalport-china-museum/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:20:35","2024-01-30 18:00:57"
31,SAL00031,"Telford Steam Railway",railway,,,"The Old Loco Shed, Bridge Road",Horsehay,Telford,"TF4 2NF",Shropshire,"SJ 67482 07365","367482 307365",52.66302,-2.482233,Point,"Telford and Wrekin Council",,Shropshire,,,,,,,,"Telford Steam Railway operates over a portion of the Wellington and Severn Junction railway (W&amp;SJR).

The line to Lightmoor and beyond to Buildwas was constructed by the Wenlock, Craven Arms and Lightmoor Extension railway. Both of these became a part of the Wellington to Craven Arms Railway. 

For most of its working life the line was operated by the Great Western Railway and subsequently the Western Region of British Railways.

Passenger services between Buildwas and Wellington ended on 23 July 1962, pre-dating the publication of the Beeching Report in March 1963.",,http://www.telfordsteamrailway.co.uk/,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:21:44","2024-01-30 18:01:33"
32,SAL00032,"The Hay (or Coalport) inclined plane",canal,,,,,Telford,,Shropshire,"SJ 69442 02644","369442 302644",52.620695,-2.452816,Point,"Telford and Wrekin Council"," The Gorge",Shropshire,,"Listed - Grade II",,,"1054161,1206621",,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:22:15","2024-01-30 18:02:12"
33,SAL00033,"The Engine House",engine,,,,,Pontesbury,,Shropshire,"SJ 40965 06684","340965 306684",52.654654,-2.874141,Point,"Shropshire County Council"," Pontesbury",Shropshire,,"Listed - Grade II",,,1055641,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:26:07","2024-01-30 17:58:39"
34,SAL00034,"Tar tunnel",tunnel,,,"17 Coalport High Street",,Coalport,,Shropshire,"SJ 69428 02583","369428 302583",52.620146,-2.453017,Point,"Telford and Wrekin Council","The Gorge",Shropshire,,"Listed - Grade II",,,1054162,,,,,,,,,,,,"Robert Mason","15 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-15 14:31:33","2024-01-30 17:46:37"
35,SAL00035,"Severn Bridge Junction Signal Box","signal box",,,,,Shrewsbury,,Shropshire,"SJ 49697 12678","349697 312678",52.709416,-2.745988,Point,"Shropshire County Council",Shrewsbury,Shropshire,,"Listed - Grade II",,,1271480,1904,,"The world’s largest working mechanical signal box housing 180 levers, all dating from 1903.",,https://www.networkrail.co.uk/stories/the-architecture-the-railways-built-severn-bridge-junction/,,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 20:40:07","2023-08-25 20:42:57"
36,SAL00036,"Crewe Junction Signal Box","signal box",,,,,Shrewsbury,,Shropshire,"SJ 49368 13070","349368 313070",52.712908,-2.750918,Point,"Shropshire County Council"," Shrewsbury",Shropshire,,"Listed - Grade II",,,1247161,1902-3,,"Contains a 120-lever interlocking frame with associated block shelves and working instruments.",,,,,,,,,"Robert Mason","25 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-25 21:03:06","2023-08-25 21:04:09"
37,SAL00037,"Goods Shed","goods shed",,,,,Bridgnorth,,Shropshire,"SO 71506 92680","371506 292680",52.531236,-2.421468,Point,"Shropshire County Council",,,,,,,,1862,,"GWR\r\n\r\n","Engine shed, heritage rly","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,SAL00057,Public,Incomplete,,,"2023-08-26 14:17:20","2023-08-31 20:19:34"
38,SAL00038,"Goods Shed","goods shed",,,,,Broome,,Shropshire,"SO 39949 80982","339949 280982",52.423512,-2.884502,Point,"Shropshire County Council",,,,,,,,1860,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:43:23","2023-08-26 17:43:23"
39,SAL00039,"Goods Shed","goods shed",,,,,Bucknell,,Shropshire,"SO 35754 73745","335754 273745",52.357982,-2.944791,Point,"Shropshire County Council",,,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:43:39","2023-08-26 17:43:39"
40,SAL00040,"Goods Shed","goods shed",,,,,"Craven Arms",,Shropshire,"SO 43148 83210","343148 283210",52.443883,-2.837845,Point,"Shropshire County Council",,,,,,,,,,"GWR/LNWR\r\n\r\n","Commercial  architectural salvage","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:43:54","2023-08-26 17:43:54"
41,SAL00041,"Goods Shed","goods shed",,,,,Hodnet,,Shropshire,"SJ 62139 27878","362139 327878",52.847065,-2.563604,Point,"Shropshire County Council",,,,,,,,1867,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:44:12","2023-08-26 17:44:12"
42,SAL00042,"Goods Shed","goods shed",,,,,"Hopton Heath",,Shropshire,"SO 38020 77304","338020 277304",52.390236,-2.912182,Point,"Shropshire County Council",,,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:44:29","2023-08-26 17:44:29"
43,SAL00043,"Goods Shed","goods shed",,,,,"Much Wenlock",,Shropshire,"SJ 62150 00094","362150 300094",52.597311,-2.56023,Point,"Shropshire County Council",,,,,,,,,,"GWR\r\n\r\n",Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:45:44","2023-08-26 17:45:44"
44,SAL00044,"Goods Shed","goods shed",,,,,Oakengates,,Shropshire,"SJ 69800 10881","369800 310881",52.69476,-2.448285,Point,"Telford and Wrekin Council",,,,,,,,1861,,"LNWR\r\n\r\n","Commercial tile warehouse","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:46:02","2023-08-26 17:46:02"
45,SAL00045,"Goods Shed","goods shed",,,"Weston Wharf",,Oswestry,,Shropshire,"SJ 29843 27606","329843 327606",52.841375,-3.043011,Point,"Shropshire County Council",,,,,,,,,,"Cambrian\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:46:55","2023-08-26 17:46:55"
46,SAL00046,"Goods Shed","goods shed",,,,,Pontesbury,,Shropshire,"SJ 39759 06331","339759 306331",52.651348,-2.891902,Point,"Shropshire County Council",,,,,,,,1861,,GWR/LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:47:10","2023-08-26 17:47:10"
47,SAL00047,"Goods Shed","goods shed",,,,,"Rednal & West Felton",,Shropshire,"SJ 35302 27537","335302 327537",52.841439,-2.961965,Point,"Shropshire County Council",,,,,,,,,,GWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:47:26","2023-08-26 17:47:26"
48,SAL00048,"Goods shed","goods shed",,,"Castle Business Park",,Shrewsbury,,Shropshire,"SJ 49373 13180","349373 313180",52.713898,-2.750861,Point,"Shropshire County Council",Shrewsbury,Shropshire,,"Site extant - No Protection",,,,,,GWR.,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:48:05","2024-01-26 08:34:15"
49,SAL00049,"Goods shed","goods shed",,,"Beacall's Lane",,Shrewsbury,,Shropshire,"SJ 49606 13141","349606 313141",52.713569,-2.747406,Point,"Shropshire County Council",Shrewsbury,Shropshire,,"Site extant - No Protection",,,,,,"LNWR.

",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:48:33","2024-01-26 08:35:02"
50,SAL00050,"Goods Shed","goods shed",,,,,Whitchurch,,Shropshire,"SJ 54967 41430","354967 341430",52.968326,-2.67197,Point,"Shropshire County Council",,,,,,,,,,"LNWR\r\n\r\n",Garage,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:48:56","2023-08-26 17:48:56"
51,SAL00051,"Goods Shed","goods shed",,,"Station Yard, Station Road",,Woofferton,,Shropshire,"SO 51426 68326","351426 268326",52.310885,-2.713907,Point,"Shropshire County Council",,Shropshire,,,,,,1853,,GWR/LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 17:49:17","2024-01-30 18:03:03"
52,SAL00052,"Canal warehouse",canal,,,,,Sutton,,Shropshire,"SJ 35115 27638","335115 327638",52.842325,-2.96476,Point,"Shropshire County Council","West Felton",Shropshire,,"Listed - Grade II",,,1241464,,,"Transhipment warehouse at former Montgomery Canal wharf.",,,,,,,,,"Robert Mason","26 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-26 21:19:12","2023-08-26 21:20:06"
53,SAL00053,"Coalport Bridge",bridge,,,,,Coalport,,Shropshire,"SJ 70180 02083","370180 302083",52.615693,-2.441864,Point,"Telford and Wrekin Council","The Gorge",Shropshire,,"Listed - Grade II*",,,1206658,1818,,"Cast-iron road bridge over River Severn, one of the UK’s oldest iron bridges that still carries vehicular traffic.\r\n\r\nCast at the Coalbrookdale Ironworks.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 06:40:36","2023-08-31 06:41:51"
54,SAL00054,"Bower Yard Lime Kilns",limekiln,,,,"Bower Yard",Ironbridge,,Shropshire,"SJ 669 034","366900 303400",52.627342,-2.490439,Point,"Telford and Wrekin Council","The Gorge",Shropshire,,,,,,,,,"Major conservation work carried out in 2011 by the Severn Gorge Countryside Trust and Telford & Wrekin Council.",http://www.cbsconservation.co.uk/projects/bowers_yard_lime_kilns/,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 06:47:30","2023-08-31 06:48:31"
55,SAL00055,"Teme Aqueduct","canal aqueduct",,,,,Gosford,,Shropshire,"SO 53703 68807","353703 268807",52.315406,-2.680577,Point,"Shropshire County Council","Richard's Castle",Shropshire,,"Listed - Grade II",,,1383773,1789,,"Remnants of an aqueduct that once carried the Leominster Canal over the River Teme. The central arch was destroyed during a training exercise in the Second World War.\r\n\r\nBy Thomas Dadford.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 06:57:19","2023-08-31 06:59:26"
