11,IOM00011,"K6 telephone kiosk","telephone box",,,,"Bride Village",Bride,,"Isle of Man","NX 449 011","244900 501100",54.381704,-4.389706,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,332,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:35:40","2024-03-11 18:53:20"
12,IOM00012,"The Granary",granary,,,"The Quay",,Castletown,,"Isle of Man","SC 26616 67426","226616 467426",54.073495,-4.651461,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,48,,,,,https://www.gov.im/media/631817/0500048regbldthegranary.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:55:02","2024-03-11 18:54:53"
13,IOM00013,"The Old Lifeboat House",lifeboat,,,"The Quay",,Castletown,,"Isle of Man","SC 26611 67379","226611 467379",54.073072,-4.651511,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,60,,,,,https://www.gov.im/media/631889/0500060regbldthelifeboathouse.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:55:35","2024-03-11 18:56:20"
14,IOM00014,"The Witches Mill",windmill,,,"The Windmill, Red Gap",,Castletown,,"Isle of Man","SC 25913 67648","225913 467648",54.075251,-4.662321,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,76,,,,,https://www.gov.im/media/631979/witches-mill-scan.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:56:29","2024-03-11 18:58:03"
15,IOM00015,"The Golden Meadow Mill",mill,"opposite Milner Terrace, on the other side of the railway line, on the outskirts of Castletown",,"off Alexandra Road",,Castletown,,"Isle of Man","SC 26638 68067","226638 468067",54.079257,-4.651492,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,208,,,,,"https://www.gov.im/media/631997/0500208regbldoldmill.pdf
https://www.spab.org.uk/mills/visit-a-mill/41631
",,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:56:45","2024-03-11 19:02:24"
16,IOM00016,"Castletown Railway Station",railway,,,"Victoria Road",,Castletown,"IM9 1EE","Isle of Man","SC 26814 67993","226814 467993",54.078652,-4.648763,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,257,,,,,https://www.gov.im/media/632003/0500257regbldrailwaystation.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 15:57:01","2024-03-11 19:08:49"
17,IOM00017,"Manx Electric Railway",railway,,,,,Douglas,,"Isle of Man","SC 39768 77370","239768 477370",54.167045,-4.455938,Point,"Isle of Man",,"Isle of Man",,,,,,,,,,https://manxelectricrailway.co.uk/route-map/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:57:39","2024-03-11 15:57:39"
18,IOM00018,"Douglas Railway Station",railway,,,"Banks Circus",,Douglas,,"Isle of Man","SC 37686 75320","237686 475320",54.147984,-4.486692,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,74,,,,,https://www.gov.im/media/632057/0500074regblddouglasrailwaystatio.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 15:58:14","2024-03-11 19:12:25"
19,IOM00019,"Clinch's Brewery Building",brewery,,,"North Quay",,Douglas,,"Isle of Man","SC 379 752","237900 475200",54.146974,-4.483354,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,78,,,,,https://www.gov.im/media/632069/0500078regbldwaterfrontrestaurant.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:58:40","2024-03-11 19:13:39"
20,IOM00020,"The Harbour Swing Bridge",bridge,,,,,Douglas,,"Isle of Man","SC 38315 75198","238315 475198",54.147087,-4.477006,Point,"Isle of Man",,"Isle of Man",,,,,,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00021,Public,Incomplete,,,"2024-03-11 15:59:02","2024-03-11 16:01:02"
21,IOM00021,"The Harbour Swing Bridge Tower",bridge,,,,,Douglas,,"Isle of Man","SC 38290 75159","238290 475159",54.146729,-4.477367,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,115,,,,,https://www.gov.im/media/632189/0500115regblddouglasswingbridge.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00020,Public,Incomplete,,,"2024-03-11 15:59:25","2024-03-12 05:47:43"
22,IOM00022,"The Market Buildings",market,,,"Market Hill",,Douglas,,"Isle of Man","SC 38188 75304","238188 475304",54.147999,-4.479005,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,120,,,,,https://www.gov.im/media/632201/0500120regbldnewmarkethall.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 15:59:41","2024-03-11 19:27:26"
23,IOM00023,"Watch House, part of former Red Pier",watchhouse,,,"Red Pier",,Douglas,,"Isle of Man","SC 386 751","238600 475100",54.146297,-4.472595,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,132,,,,,http://www.isle-of-man.com/manxnotebook/towns/douglas/rpier.htm,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:10:50","2024-03-11 19:28:43"
24,IOM00024,"Douglas Head Lighthouse",lighthouse,,,,,Douglas,,"Isle of Man","SC 39031 74754","239031 474754",54.143326,-4.465817,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,149,1857,,"Established in 1857 by the engineering brothers David and Thomas Stevenson.",,https://www.nlb.org.uk/lighthouses/douglas-head/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:11:16","2024-03-11 19:31:26"
25,IOM00025,"Strand Cinema",cinema,,,"Strand Street",,Douglas,,"Isle of Man","SC 38190 75665","238190 475665",54.151241,-4.479169,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,156,1913,,,,https://www.gov.im/media/632243/0500156regbldsiteformerlyknownas.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:11:41","2024-03-12 06:44:11"
26,IOM00026,"Crescent Cinema",cinema,,,"Central Promenade",,Douglas,"IM2 4LL","Isle of Man","SC 386 767","238600 476700",54.160664,-4.473451,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,192,1920,,"Facade retained.",,https://cinematreasures.org/theaters/23979,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:11:54","2024-03-11 19:37:46"
27,IOM00027,"Okells Brewery",brewery,,,"Glen Falcon",,Douglas,,"Isle of Man","SC 38133 76448","238133 476448",54.158254,-4.480461,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,145,,,,,https://www.gov.im/media/632231/0500145regbldoldbrewerywinetradi.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:12:30","2024-03-11 19:39:33"
28,IOM00028,"Old Brewer's House",brewery,,,"Castle Hill",,Douglas,,"Isle of Man","SC 38492 76952","238492 476952",54.162892,-4.475239,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,193,,,,,https://www.gov.im/media/632369/0500193regbldcastlehillhouse.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:17:25","2024-03-11 19:40:42"
29,IOM00029,"Jubilee Clock",clock,"at junction with Loch Promenade",,"Victoria Street",,Douglas,,"Isle of Man","SC 38395 75425","238395 475425",54.149151,-4.475904,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,196,1887,,"W MacFarlane of Glasgow.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:17:41","2024-03-11 19:45:25"
30,IOM00030,"Former Newson's Trading Building",warehouse,,,"27-28 North Quay",,Douglas,"IM1 4LE","Isle of Man","SC 38017 75288","238017 475288",54.147801,-4.481613,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,289,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:18:24","2024-03-11 19:47:04"
31,IOM00031,"Douglas Bay Horse Tramway",tram,,,,,Douglas,,"Isle of Man","SC 39471 77389,SC 38383 76365","239471 477389,238383 476365","54.167123,54.157587","-4.460492,-4.476592",Line,"Isle of Man",,"Isle of Man",,,,,,,,"Between Derby Castle and Broadway.

The last surviving horse tramway in the British Isles and possibly the world.

Around 1870, Thomas Lightfoot (1814-1893), an engineer who had been working on the Woodhead Tunnel near Sheffield, retired to the Island. In 1872, he was commissioned to build a horse tramway in Sheffield. On returning to the Island around 1875, he saw the opportunity to create a horse-drawn tramway along the emerging Douglas promenades. The necessary legislation (Douglas Bay Tramway Act 1876) was read by Tynwald on 6 June 1876.

The single-line Douglas Bay Tramway opened for business on 7 August 1876. It ran from Summerhill (the foot of which was then Burnt Mill Hill) to Broadway / Iron Pier. The venture was so successful that the line was extended in January 1877 along what is now Harris Promenade and Loch Promenade.",,"https://www.douglashorsetramway.im/
https://www.gov.im/media/1361802/register-entry-summary-horse-tram-stables.pdf
",,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00032,Public,Incomplete,,,"2024-03-11 16:18:57","2024-03-11 19:55:15"
32,IOM00032,"Douglas Horse Tram Stables",tram,,,"1-3 Tramway Terrace, Queens Promenade",,Douglas,,"Isle of Man","SC 392 773","239200 477300",54.166239,-4.464591,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,291,,,"A 19th-century urban stable yard used for keeping horses used for the horse tramway (qv).",,"https://www.douglashorsetramway.im/tramway-stables.htm
https://www.gov.im/media/1361802/register-entry-summary-horse-tram-stables.pdf
",,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00031,Public,Incomplete,,,"2024-03-11 16:20:49","2024-03-11 19:55:38"
33,IOM00033,"Pair of K6 telephone kiosks","telephone box",,,"Drumgold Street",,Douglas,,"Isle of Man","SC 381 755","238100 475500",54.149731,-4.480457,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,327,,,,,https://www.gov.im/media/1374316/rb-327-pair-of-k6-telephone-kiosks-drumgold-street.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:23:17","2024-03-11 19:56:56"
34,IOM00034,"Tynwald Old Mill",mill,,,,,Ballig,,"Isle of Man","SC 28255 82346","228255 482346",54.207995,-4.634937,Point,"Isle of Man",,"Isle of Man",,,,,83,,,,,https://www.gov.im/media/632501/0500083regbldtheoldwoollenmills.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:23:43","2024-03-11 18:43:35"
35,IOM00035,"Jurby Terminal Building",airport,,,"Jurby Industrial Estate",,Jurby,"IM7 3BD","Isle of Man","SC 362 985","236200 498500",54.355636,-4.522095,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,239,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:24:10","2024-03-11 20:11:51"
36,IOM00036,"Aeroplane &amp; Seaplane Store",airport,,,"266 Jurby Industrial Estate",,Jurby,"IM7 3BD","Isle of Man","SC 36214 98819","236214 498819",54.358505,-4.522056,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,240,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:24:28","2024-03-11 20:14:44"
37,IOM00037,"Laxey Glen Flour Mills",mill,,,"Mill Road",,Laxey,"IM4 7AU","Isle of Man","SC 431 843","243100 484300",54.230302,-4.408567,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,337,1861,,"In the 1850s Richard Rowe, Captain of the Laxey Mines, sought to open a much larger mill in Laxey to provide flour and bread for the miners and their families. At its peak, the Laxey mine was one of the busiest in the British Isles and had over 600 people employed.

The mill was designed by Robert Casement (the Mines Superintendent Engineer and designer of the Lady Isabella Water Wheel, qv), and is believed to have been built by John James Moore (builder of Moore’s Bridge over Glen Roy). It was officially opened on 27 February 1861.

The mill has survived three reported fires during its history. In 1873 the first fire took place in the plantation behind the mill and did not harm the buildings themselves. The second occurred in January 1921 and it gutted the main mill building, although the adjacent screen house survived relatively intact. The decision to rebuild was immediate and the mill opened again in 1924. In May 1946 the third fire again damaged the roof and plant of the mill building itself but it reopened within a month.

As of February 2024, the complex is still in use as a flour mill. The site has been altered and adapted on numerous occasions since 1861, and retains many elements that help illustrate its history over more than 160 years.",,"http://www.laxeyglenmills.com/
https://www.gov.im/media/1382579/337-notice-and-entry-summary-uploaded-050324_compressed.pdf",,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:24:45","2024-03-11 20:22:02"
38,IOM00038,"Snaefell Mountain Railway",railway,,,"Laxey Station",,Laxey,"IM4 7NY","Isle of Man","SC 43208 84670,SC 39677 87964","243208 484670,239677 487964","54.233658,54.262141","-4.407105,-4.462987",Line,"Isle of Man",,"Isle of Man",,,,,,,,"From the village of Laxey to the summit of Snaefell 2,036 feet (621 m) above sea level.",,https://manxelectricrailway.co.uk/snaefell/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:25:12","2024-03-11 20:23:49"
39,IOM00039,"The Powder House",store,,,Langness,,Malew,,"Isle of Man","SC 28587 65912","228587 465912",54.060562,-4.620516,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,142,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:25:25","2024-03-11 20:25:46"
40,IOM00040,"Langness Lighthouse",lighthouse,,,"Langness Road",Langness,Malew,,"Isle of Man","SC 28264 65289","228264 465289",54.054861,-4.625092,Point,"Isle of Man",Malew,"Isle of Man",,"Listed - Registered Building",,,148,,,,,https://www.gov.im/media/632579/0500148regbldlangnesslighthouse.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:25:41","2024-03-12 06:46:19"
41,IOM00041,"Water tower","water tower",,,"Ballasalla Railway Station, Station Road",,Ballasalla,,"Isle of Man","SC 28180 69870","228180 469870",54.095961,-4.628973,Point,"Isle of Man",,"Isle of Man",,,,,285,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 16:25:57","2024-03-12 08:44:24"
42,IOM00042,"K6 telephone kiosk","telephone box",,,"Derbyhaven Road",,Derbyhaven,,"Isle of Man","SC 284 677","228400 467700",54.076553,-4.624382,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,333,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:26:14","2024-03-11 19:11:06"
43,IOM00043,"Ballaglass Power Station","power station",,,,Cornaa,Maughold,,"Isle of Man","SC 45903 89738","245903 489738",54.279985,-4.368403,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,131,,,,,https://manxelectricrailway.co.uk/features/infrastructure/buildings/ballaglass/power-station/,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:26:32","2024-03-12 11:10:20"
44,IOM00044,"Maughold Lighthouse Tower",lighthouse,,,,,Maughold,"IM7 1AS ","Isle of Man","SC 49793 91366","249793 491366",54.295763,-4.309526,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,300,1914,,"Designed by Charles and David Stevenson, the lighthouse became operational on 15 April 1914.

The fog signal, constructed at the same time as the lighthouse, was deactivated in 1987.

The light was automated in 1993.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:26:53","2024-03-12 06:49:39"
45,IOM00045,"Orrisdale Limekiln","lime kiln",,,"Glen Trunk",,Michael,,"Isle of Man","SC 31907 92266","231907 492266",54.29827,-4.584569,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,143,,,,,https://www.gov.im/media/632657/0500143regbldorrisdalelimekiln.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:27:08","2024-03-12 06:50:50"
46,IOM00046,"Clucas Laundry Old Engine Room",engine,,,"Carr's Lane",Tromode,Douglas,,"Isle of Man","SC 37193 77864","237193 477864",54.17067,-4.495608,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,222,,,,,https://www.gov.im/media/632783/0500222regbld-clucas-laundry-old-engine-room-add.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:27:22","2024-03-11 19:59:07"
47,IOM00047,"K8 telephone kiosk","telephone box",,,"Summerhill Road",,Onchan,,"Isle of Man","SC 394 777","239400 477700",54.169894,-4.461745,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,324,,,"Mark II model, post 1976.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:27:43","2024-03-12 06:52:23"
48,IOM00048,"K8 telephone kiosk","telephone box",,,"Hillberry Road",,Onchan,,"Isle of Man","SC 394 785","239400 478500",54.177077,-4.462172,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,325,,,"Mark I model, pre 1976.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:27:57","2024-03-12 06:53:32"
49,IOM00049,"Victoria Clock Tower",clock,,,"Mines Road",,Foxdale,,"Isle of Man","SC 28200 78035","228200 478035",54.169274,-4.633316,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,286,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:28:12","2024-03-11 20:10:10"
50,IOM00050,"K6 telephone kiosk","telephone box",,,"The Hope","St Johns",Patrick,,"Isle of Man","SC 281 809","228100 480900",54.194962,-4.636483,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,331,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:28:25","2024-03-12 06:55:07"
51,IOM00051,"K6 telephone kiosk","telephone box",,,,"Patrick Village",Patrick,,"Isle of Man","SC 24369 82073","224369 482073",54.204228,-4.69429,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,335,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:28:40","2024-03-12 06:55:41"
52,IOM00052,"The Foundry",foundry,,,"East Quay",,Peel,,"Isle of Man","SC 2425 8427","224250 484270",54.22391,-4.697399,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,104,,,,,https://www.gov.im/media/632813/0500104regbldtheforge.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:28:57","2024-03-12 07:02:59"
53,IOM00053,"Peel Harbour Master's Office",office,,,"East Quay",,Peel,"IM5 1AR","Isle of Man","SC 24253 84320","224253 484320",54.22436,-4.697382,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,270,,,,,https://www.gov.im/media/1360605/rb270-registration.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:29:33","2024-03-12 07:02:05"
54,IOM00054,"Custom House",custom,,,"Crown Street",,Peel,"IM5 1AJ","Isle of Man","SC 24266 84317","224266 484317",54.224337,-4.697181,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,302,,,"Completed in 1863, the building was constructed in conjunction with the adjacent Harbour Master’s Office (qv) on East Quay.",,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:29:48","2024-03-12 07:05:17"
55,IOM00055,"K6 telephone kiosk","telephone box",,,"Peel Promenade",,Peel,,"Isle of Man","SC 24263 84370","224263 484370",54.224812,-4.697258,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,328,,,,,,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-11 16:30:03","2024-03-12 07:06:57"
56,IOM00056,"Port Erin Railway Station",railway,,,"Station Road",,"Port Erin","IM9 6AD   ","Isle of Man","SC 19762 68990","219762 468990",54.085182,-4.757017,Point,"Isle of Man",,"Isle of Man",,"Listed - Registered Building",,,282,1901-03,,,,https://www.gov.im/media/1362025/port-erin-railway.pdf,,,,,,,"Robert Mason","11 March 2024","Greater London Industrial Archaeology Society",,,IOM00004,Public,Incomplete,,,"2024-03-11 16:30:27","2024-03-12 07:11:11"
